State,Youth Electoral Significance Score,Summary,Predicted electoral competitiveness,Facilitative Election Law score,Pre-registration,Online registration,Same-day registration,Automatic voter registration,"Voter information for absentee, college student voting and ex-felon voting",% of citizen population age 18-29,% of citizen population age 18-29 %ile,% enrolled in college in state / 18-29 population,% enrolled in college in state / 18-29 population %ile,Average youth turnout in past 3 midterm elections,Average youth turnout in past 3 midterm elections %ile,% of young voters with a mid-range voter propensity score,% of young voters with a mid-range voter propensity score %ile,% point difference in youth choice between major candidates (D support - R support %),% point difference in youth choice between major candidates (D support - R support %) %ile,% point difference in support for Dems between youth and general electorate,% point difference in support for Dems between youth and general electorate %ile,Turnout Probability,Turnout Probability %ile
Minnesota,3.57,"Young people are poised to have an extraordinary impact at every level in Minnesota, which also ranks 2nd in our Senate YESI and has four districts in our Congressional YESI Top 10. The state’s gubernatorial races are historically competitive, and Democratic Governor Mark Dayton’s decision not to seek reelection makes it even more of a toss-up. Minnesota’s demographics correlate with high potential turnout: a small percentage of low-income families and high educational attainment, with more than a third of young Minnesotans enrolled in one of over 80 colleges and universities in the state. Twenty-eight percent of youth—much higher than the national figure—voted in 2014 when the previous gubernatorial election was held, and online and same-day registration facilitate participation.",4/4,6,0,2,2,0,2,0.158,12,0.34,76,0.352,100,0.516,96,16.5,24,4,24,1.1,94
Maine,3.38,"Maine, which also ranks tenth in our Senate YESI, was the definition of a swing state in 2016: half of its 16 counties were “pivot counties” that went for Donald Trump after favoring Obama in the two previous elections. Its gubernatorial seat has changed parties in five of the last 10 elections, and it’s an open seat this year as term limits prevent Republican Governor Paul LePage from running again. Maine youth have had well above-average voter turnout in recent elections, including 32% in 2014 when LePage last won, which was among the highest in the nation. The state allows 17-year-olds to preregister to vote and allows same-day voter registration.",4/4,4,2,0,2,0,0,0.143,2,0.32,57,0.315,92,0.499,94,18,26,3.5,26,0.96,92
Colorado,3.22,"Young people make up 17% of the population in Colorado, where sitting Democratic Governor John Hickenlooper cannot seek reelection due to term limits. One in 10 state residents are foreign-born and one in five are Latino, which does not always suggest high turnout, but other demographic factors such as high educational attainment and a small proportion of low-income families do correlate with more participation. In 2014, an above-average 31% of Colorado youth went to the polls, and the state has exceptionally facilitative voting laws: pre-registration for 16-year-olds, automatic voter registration, online registration, and same-day registration.",4/4,8,2,2,2,2,0,0.174,86,0.3,31,0.306,90,0.535,100,18.5,31,5.5,31,0.45,75
Connecticut,3.13,"The state’s gubernatorial race is currently rated a toss-up after Democrat Dan Malloy decided not to seek a third term. Young people make up 16% of Connecticut’s population, and their above-average educational attainment and socioeconomic status indicates a high potential for engagement—as do the availability of automatic, online, and same-day voter registration. More than a third of youth are enrolled in one of the 54 higher education institutions in Connecticut.",4/4,8,0,2,2,2,2,0.159,16,0.34,69,0.222,39,0.405,82,27.5,81,4,81,0.01,45
Ohio,3.01,"Young people have the sheer numbers to be a powerful political force in Ohio: an estimated 1.8 million residents are aged 18-29. A third of them attend one of the nearly 200 colleges and universities in the state. Young people can also have an impact because of how they vote: while Donald Trump carried Ohio 52% to 44% in 2016, under-30 voters went the other way, favoring Hillary Clinton 51% to 42%. Ohio’s Republican governor John Kasich, a 2016 presidential aspirant, cannot seek reelection due to term limits, which should make the open seat more competitive than usual.",4/4,3,0,2,0,0,1,0.16,22,0.32,43,0.233,47,0.167,16,18.5,31,9.5,31,0.21,59
Michigan,3.01,"Term limits prevent Republican Governor Rick Snyder from running again in Michigan, which famously went for Donald Trump by less than 11,000 votes in 2016 and helped decide the election. But under-30 voters voted quite differently, choosing Clinton by 23 points (57% to 34%). The 1.6 million youth in the state, more than a third of whom attend one of almost 100 higher education institutions,  will have another chance to swing an election—especially if they improve on their voter turnout of 21% in the previous midterm.",4/4,2,1,0,0,0,1,0.165,57,0.34,65,0.276,76,0.242,35,25.5,73,9.5,73,0.06,47
Alaska,2.91,"Young people, aged 18-29, make up 19% of Alaska’s population—the highest proportion of any state with a gubernatorial race this year. Young Alaskans have had a relatively high turnout in recent elections, including 30% in 2014 (compared to 19% nationally) and the state makes participation easier through online voter registration, automatic registration, and registration for some 17-year-olds. Governor Bill Walker is up for reelection after winning as an independent in 2014 with Democratic support, but the race’s outlook is much more uncertain this year.",4/4,7,1,2,0,2,2,0.186,94,0.17,2,0.279,78,0.366,73,21,51,18,51,0.19,55
Illinois,2.9,"There are nearly two million residents aged 18-29 in Illinois, with more than a third of them enrolled at one of 160+ higher education institutions in the state. They’ll have a chance to make their voices heard in a toss-up race: Governor Bruce Rauner is considered one of the most vulnerable incumbents on the ballot: a Republican seeking reelection in a state that Hillary Clinton carried by 17 points—and by 39 points among youth. Online and same-day registration should facilitate participation.",4/4,5,0,2,2,1,0,0.164,55,0.34,67,0.219,37,0.276,47,39.5,96,11,96,-0.37,29
Iowa,2.68,"Young Iowans make up 17% of the state’s population, and they’ve helped it live up to its reputation as a politically active state with above-average youth turnout in recent elections, including 24% in 2014 when the last gubernatorial election was held. Almost 40% of young Iowans are enrolled in a college or university, pre-registration for 17.5-year-olds, online registration, and same-day registration also translate to greater potential for youth participation. Sitting governor Kim Reynolds (R), who took over when the previous Governor was appointed a U.S. Ambassador, is seeking a full term.",3/4,7,1,2,2,0,2,0.165,59,0.39,94,0.265,63,0.346,67,5,12,2,12,0.9,88
New Hampshire,2.51,"Republican incumbent Chris Sununu, who seeks reelection, won a close race in 2016 by less than 3 points—and with under-30 voters backing his Democratic opponent by 5 points. Young people make up 16% of the state’s population, and New Hampshire’s demographics (largely White, high educational attainment, small proportion of low-income families) favor higher turnout, as does the availability of same-day registration. There are 27 higher education institutions in the state, a high proportion given its population.",3/4,3,0,0,2,0,1,0.157,10,0.32,53,0.203,24,0.321,63,18,26,5.5,26,1.42,100
